Parent_SKU,Style_Color,View_Angle,Image_Url
"029HBM",,"TechSpec","https://static.augustasportswear.com/techspec/029HBM_ts.pdf"
"029HBM","029HBM.BLK","Back","https://static.augustasportswear.com/product_original_images/029HBM_BLK_back.tif"
"029HBM","029HBM.BLK","Front","https://static.augustasportswear.com/product_original_images/029HBM_BLK_front.tif"
"029HBM","029HBM.BLK","Hero","https://static.augustasportswear.com/product_original_images/029HBM_BLK_lquarter.tif"
"029HBM","029HBM.BLK","lside","https://static.augustasportswear.com/product_original_images/029HBM_BLK_lside.tif"
"029HBM","029HBM.BLK","rside","https://static.augustasportswear.com/product_original_images/029HBM_BLK_rside.tif"
"029HBM","029HBM.GW8","Back","https://static.augustasportswear.com/product_original_images/029HBM_GW8_back.tif"
"029HBM","029HBM.GW8","Front","https://static.augustasportswear.com/product_original_images/029HBM_GW8_front.tif"
"029HBM","029HBM.GW8","Hero","https://static.augustasportswear.com/product_original_images/029HBM_GW8_lquarter.tif"
"029HBM","029HBM.GW8","lside","https://static.augustasportswear.com/product_original_images/029HBM_GW8_lside.tif"
"029HBM","029HBM.GW8","rside","https://static.augustasportswear.com/product_original_images/029HBM_GW8_rside.tif"
"029HBM","029HBM.OXF","Back","https://static.augustasportswear.com/product_original_images/029HBM_OXF_back.tif"
"029HBM","029HBM.OXF","Front","https://static.augustasportswear.com/product_original_images/029HBM_OXF_front.tif"
"029HBM","029HBM.OXF","Hero","https://static.augustasportswear.com/product_original_images/029HBM_OXF_lquarter.tif"
"029HBM","029HBM.OXF","lside","https://static.augustasportswear.com/product_original_images/029HBM_OXF_lside.tif"
"029HBM","029HBM.OXF","rside","https://static.augustasportswear.com/product_original_images/029HBM_OXF_rside.tif"
"029HBM","029HBM.QZB","Back","https://static.augustasportswear.com/product_original_images/029HBM_QZB_back.tif"
"029HBM","029HBM.QZB","Front","https://static.augustasportswear.com/product_original_images/029HBM_QZB_front.tif"
"029HBM",,"Hero","https://static.augustasportswear.com/product_original_images/029HBM_QZB_lquarter.tif"
"029HBM","029HBM.QZB","Hero","https://static.augustasportswear.com/product_original_images/029HBM_QZB_lquarter.tif"
"029HBM","029HBM.QZB","lside","https://static.augustasportswear.com/product_original_images/029HBM_QZB_lside.tif"
"029HBM","029HBM.QZB","rside","https://static.augustasportswear.com/product_original_images/029HBM_QZB_rside.tif"
"029HBM",,"Alt","https://static.augustasportswear.com/product_original_images/1Z4HBM_029HBM_silo1.jpg"
"029HBM",,"Alt","https://static.augustasportswear.com/product_original_images/1Z4HBM_029HBM_silo2.jpg"
"1002",,"Hero","https://static.augustasportswear.com/product_original_images/1002.jpg"
"1002",,"TechSpec","https://static.augustasportswear.com/techspec/1002_ts.pdf"
"1002","1002.280","Hero","https://static.augustasportswear.com/product_original_images/1002_280.jpg"
"1002","1002.281","Hero","https://static.augustasportswear.com/product_original_images/1002_281.jpg"
"1002","1002.301","Hero","https://static.augustasportswear.com/product_original_images/1002_301.jpg"
"1002","1002.302","Hero","https://static.augustasportswear.com/product_original_images/1002_302.jpg"
"1002","1002.380","Hero","https://static.augustasportswear.com/product_original_images/1002_380.jpg"
"1002","1002.400","Hero","https://static.augustasportswear.com/product_original_images/1002_400.jpg"
"1002",,"Hero","https://static.augustasportswear.com/product_original_images/1002_420.jpg"
"1002","1002.420","Hero","https://static.augustasportswear.com/product_original_images/1002_420.jpg"
"1002","1002.421","Hero","https://static.augustasportswear.com/product_original_images/1002_421.jpg"
"1002","1002.423","Hero","https://static.augustasportswear.com/product_original_images/1002_423.jpg"
"1002","1002.424","Hero","https://static.augustasportswear.com/product_original_images/1002_424.jpg"
"1002","1002.438","Hero","https://static.augustasportswear.com/product_original_images/1002_438.jpg"
"1002","1002.450","Hero","https://static.augustasportswear.com/product_original_images/1002_450.jpg"
"1002","1002.468","Hero","https://static.augustasportswear.com/product_original_images/1002_468.jpg"
"1003",,"Hero","https://static.augustasportswear.com/product_original_images/1003.jpg"
"1003",,"TechSpec","https://static.augustasportswear.com/techspec/1003_ts.pdf"
"1003","1003.280","Hero","https://static.augustasportswear.com/product_original_images/1003_280.jpg"
"1003","1003.281","Hero","https://static.augustasportswear.com/product_original_images/1003_281.jpg"
"1003","1003.301","Hero","https://static.augustasportswear.com/product_original_images/1003_301.jpg"
"1003","1003.302","Hero","https://static.augustasportswear.com/product_original_images/1003_302.jpg"
"1003",,"Hero","https://static.augustasportswear.com/product_original_images/1003_380.jpg"
"1003","1003.380","Hero","https://static.augustasportswear.com/product_original_images/1003_380.jpg"
"1003","1003.400","Hero","https://static.augustasportswear.com/product_original_images/1003_400.jpg"
"1003","1003.420","Hero","https://static.augustasportswear.com/product_original_images/1003_420.jpg"
"1003","1003.421","Hero","https://static.augustasportswear.com/product_original_images/1003_421.jpg"
"1003","1003.423","Hero","https://static.augustasportswear.com/product_original_images/1003_423.jpg"
"1003","1003.424","Hero","https://static.augustasportswear.com/product_original_images/1003_424.jpg"
"1003","1003.438","Hero","https://static.augustasportswear.com/product_original_images/1003_438.jpg"
"1003","1003.450","Hero","https://static.augustasportswear.com/product_original_images/1003_450.jpg"
"1003","1003.468","Hero","https://static.augustasportswear.com/product_original_images/1003_468.jpg"
"1003","1003.R04","Hero","https://static.augustasportswear.com/product_original_images/1003_R04.jpg"
"101C",,"TechSpec","https://static.augustasportswear.com/techspec/101C_ts.pdf"
"101C","101C.005","Back","https://static.augustasportswear.com/product_original_images/101C_005_back.tif"
"101C","101C.005","Front","https://static.augustasportswear.com/product_original_images/101C_005_front.tif"
"101C","101C.005","Hero","https://static.augustasportswear.com/product_original_images/101C_005_lquarter.tif"
"101C","101C.005","lside","https://static.augustasportswear.com/product_original_images/101C_005_lside.tif"
