Parent_SKU,Style_Color,View_Angle,Image_Url
"222570","222570.005","Hero","https://static.augustasportswear.com/product_original_images/222570_005_lquarter.tif"
"222570","222570.005","Front","https://static.augustasportswear.com/product_original_images/222570_005_front.tif"
"222570","222570.005","Back","https://static.augustasportswear.com/product_original_images/222570_005_back.tif"
"222570","222570.005","Right Side","https://static.augustasportswear.com/product_original_images/222570_005_rside.tif"
"222570","222570.005","Left Side","https://static.augustasportswear.com/product_original_images/222570_005_lside.tif"
"222570","222570.49N","Hero","https://static.augustasportswear.com/product_original_images/222570_49N_lquarter.tif"
"222570","222570.49N","Front","https://static.augustasportswear.com/product_original_images/222570_49N_front.tif"
"222570","222570.49N","Back","https://static.augustasportswear.com/product_original_images/222570_49N_back.tif"
"222570","222570.49N","Left Side","https://static.augustasportswear.com/product_original_images/222570_49N_lside.tif"
"222570","222570.49N","Right Side","https://static.augustasportswear.com/product_original_images/222570_49N_rside.tif"
"222570","222570.55M","Hero","https://static.augustasportswear.com/product_original_images/222570_55M_lquarter.tif"
"222570","222570.55M","Back","https://static.augustasportswear.com/product_original_images/222570_55M_back.tif"
"222570","222570.55M","Front","https://static.augustasportswear.com/product_original_images/222570_55M_front.tif"
"222570","222570.55M","Left Side","https://static.augustasportswear.com/product_original_images/222570_55M_lside.tif"
"222570","222570.55M","Right Side","https://static.augustasportswear.com/product_original_images/222570_55M_rside.tif"
"222570","222570.E70","Hero","https://static.augustasportswear.com/product_original_images/222570_E70_lquarter.tif"
"222570","222570.E70","Front","https://static.augustasportswear.com/product_original_images/222570_E70_front.tif"
"222570","222570.E70","Back","https://static.augustasportswear.com/product_original_images/222570_E70_back.tif"
"222570","222570.E70","Left Side","https://static.augustasportswear.com/product_original_images/222570_E70_lside.tif"
"222570","222570.E70","Right Side","https://static.augustasportswear.com/product_original_images/222570_E70_rside.tif"
"222570","222570.K94","Hero","https://static.augustasportswear.com/product_original_images/222570_K94_lquarter.tif"
"222570","222570.K94","Back","https://static.augustasportswear.com/product_original_images/222570_K94_back.tif"
"222570","222570.K94","Front","https://static.augustasportswear.com/product_original_images/222570_K94_front.tif"
